Year,Nombre,Cargo,Destino,Participación,Fecha de Inicio        ,Fecha de Regreso,Pasaje aéreo,Viáticos,Inscripción,Informe
2015,José Joaquín Riesen,Superintendente,Washington- DC,Asistir al IX Foro Internacional anual de Seguros 2015 de la Asociación Nacional de Comisionados de Seguros (NAIC).,5/21/2015,5/22/2015,2474.5,1000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-20150521.pdf
2015,Lic. Farah Mitil,Auditor,"Bogotá, Colombia","Seminario Regional para Supervisores de Seguros de América Latina, sobre Reaguros y otras formas de Transferencias de Riesgos"", organizado por el Instituto para la Estabilidad Financiera (FSI) y la Superintendencia Financera de Colombia (SFC). Con la colaboración de la Asociación Internacional de Supervisiores de Seguros (IAIS), el cual se celebrará en el Hotel Embassy, Bogota Colombia.",5/26/2015,5/28/2015,279.6,1400,250,https://superseguros.gob.pa/images/transparencia/informes/inf-20150526-03.pdf
2015,Lic. Noris Henríquez,Auditor,"Bogotá, Colombia","Seminario Regional para Supervisores de Seguros de América Latina, sobre Reaguros y otras formas de Transferencias de Riesgos"", organizado por el Instituto para la Estabilidad Financiera (FSI) y la Superintendencia Financera de Colombia (SFC). Con la colaboración de la Asociación Internacional de Supervisiores de Seguros (IAIS), el cual se celebrará en el Hotel Embassy, del 26 al 28 de mayo de 2015.",5/26/2015,5/28/2015,279.6,1400,250,https://superseguros.gob.pa/images/transparencia/informes/inf-20150526-02.pdf
2015,Lic. Cevirelli Wood,Auditor,"Bogotá, Colombia","Seminario Regional para Supervisores de Seguros de América Latina, sobre Reaguros y otras formas de Transferencias de Riesgos"", organizado por el Instituto para la Estabilidad Financiera (FSI) y la Superintendencia Financera de Colombia (SFC). Con la colaboración de la Asociación Internacional de Supervisiores de Seguros (IAIS), el cual se celebrará en el Hotel Embassy.",5/26/2015,5/28/2015,367.4,1400,250,https://superseguros.gob.pa/images/transparencia/informes/inf-20150526-01.pdf
2015,José Joaquin Riesen,Superintendente,Costa Rica,Asistir a la XVI conferencia anual sobre Regulación y Supervisión de Seguros en América Latina IAIS-ASSAL.,4/13/2015,4/16/2015,435.98,1600,500,https://superseguros.gob.pa/images/transparencia/informes/inf-20150413-02.pdf
2015,Katherine G. Arjona,Subdirectora General,Costa Rica,Asistir a la XVI conferencia anual sobre Regulación y Supervisión de Seguros en América Latina IAIS-ASSAL.,4/13/2015,4/16/2015,435.98,1600,500,https://superseguros.gob.pa/images/transparencia/informes/inf-20150413-01.pdf
2015,José Joaquin Riesen,Superintendente,Colombia,Firma de Memorando de Entendimiento de las Superintendencias.,2/26/2016,2/27/2016,307.4,400,0,https://superseguros.gob.pa/images/transparencia/informes/inf-20150226.pdf
2016,Lic. Noris Henriquez,Auditora,San José/Costa Rica,Participación el Seminario Regional sobre Capacitación de Supervisiores de Seguros de Latino América.,11/27/2016,12/1/2016,769.73,1600,350,https://superseguros.gob.pa/images/transparencia/informes/inf-38.pdf
2016,Lic. Edith Berrio,Jefa del Depto. Actuarial,San José/Costa Rica,Participación el Seminario Regional sobre Capacitación de Supervisiores de Seguros de Latino América.,11/27/2016,12/1/2016,654.13,1600,350,https://superseguros.gob.pa/images/transparencia/informes/inf-37.pdf
2016,Lic. Janeth del C. González,Auditora,San José/Costa Rica,Participación el Seminario Regional sobre Capacitación de Supervisiores de Seguros de Latino América.,11/27/2016,12/1/2016,654.13,1600,350,https://superseguros.gob.pa/images/transparencia/informes/inf-36.pdf
2016,Lic. Marilin Báules,Directora de Admon. Y Finanzas,Paraguay /Ciudad del Este,Participación el XLIII Seminario Internacional de Presupuesto Público Organizada por la Asociación Internacional de Presupuesto Público.,11/22/2016,11/25/2016,0,1600,550,https://superseguros.gob.pa/images/transparencia/informes/inf-32.pdf
2016,Lic. Argelis De León,Jefa del Depto. De Presupuesto,Paraguay /Ciudad del Este,Participación el el XLIII Seminario Internacional de Presupuesto Público Organizada por la Asociación Internacional de Presupuesto Público.,11/22/2016,11/25/2016,0,1600,550,https://superseguros.gob.pa/images/transparencia/informes/inf-31.pdf
2016,Lic. JoaquÍn Riesen,Superintendente,New York,"Participar en el Tratado de Promoción Comercial con los Estados Unidos, Atravéz de la Camara America de Comercio e Industrias.",11/14/2016,11/18/2016,2406.56,2400,0,https://superseguros.gob.pa/images/transparencia/informes/inf-33.pdf
2016,Lic. Claudina Chen de Siu,Sub-Directora,Asuncion /Paraguay,Participar en la Conferencia Anual de IAISy Reuniones Bilaterales,11/8/2016,11/11/2016,2728.85,2500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-34.pdf
2016,Lic. JoaquÍn Riesen,Superintendente,Asuncion /Paraguay,Participar en la Conferencia Anual de IAISy Reuniones Bilaterales,11/8/2016,11/11/2016,2728.85,2500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-35.pdf
2016,Lic. JoaquÍn Riesen,Superintendente,Washington,Participar en la Reunión World Bank Group- Soluciones de financiamiento por Riesgos de Desastres en la Región.,9/7/2016,9/11/2016,2666.66,2400,0,https://superseguros.gob.pa/images/transparencia/informes/inf-27.pdf
2016,Lic. Martha Vásquez de Scigliani,Jefa del Depto. De Estadística,Washington,Participar en la Reunión World Bank Group- Soluciones de financiamiento por Riesgos de Desastres en la Región.,9/7/2016,9/11/2016,866.86,2000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-26.pdf
2016,Lic. Joanny Reyes Pinzón,Jefa del Depto. De Cumplimiento,Guatemala,"Participar en Taller RegionaL, sobre APNFD y capacitación para la Superintendencia de Seguros de Panamá de LD/FT.",8/21/2016,8/27/2016,0,720,0,https://superseguros.gob.pa/images/transparencia/informes/inf-25.pdf
2016,Lic. Tatiana de Ovalle,Jefa de Asesoria Legal,Managua /Nicaragua,Participar en la V Reunión de Coordinación Centroamericana en el marco de la negociación de un Tratado de Libre Comercio.,7/24/2016,7/26/2016,721.93,800,0,https://superseguros.gob.pa/images/transparencia/informes/inf-24.pdf
2016,Lic. Alex Batista Castillo,Juez Ejecutor,"Ginebra, Suiza",Participar en la Ronda de Negociación del Acuerdo de Comercio de Servicio (Tisa).,7/12/2016,7/17/2016,2311.79,3000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-23.pdf
2016,Lic. Joanny Reyes Pinzón,Jefa del Depto. De Cumplimiento,San José/Costa Rica,"Participar en Formación Sobre el Riesgo, enfoque basado en la Supervisión AML/CFT.",7/4/2016,7/8/2016,508.59,2400,0,https://superseguros.gob.pa/images/transparencia/informes/inf-22.pdf
2016,Lic. Joaquín Riesen,Superintendente,Cancún /México,Asistir a la ´´XXVIII Asamblea General organizada por la Asociación Panamericana de Fianzas de México.,5/1/2016,5/4/2016,2186.74,2000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-21.pdf
2017,Lic. José Joaquín Riesen,Superintendente,Hawaii/Estados Unidos,Participar en la Reunión Anual Nacional de Otoño de NAIC (Asociación Nacional de Comisionados de Seguros),11/29/2017,12/6/2017,3491.5,3600,0,https://superseguros.gob.pa/images/transparencia/informes/inf-80.pdf
2017,Lic. Gretel Szobotka,Abogada,Montevideo/Uruguay,Para participar del Seminario Regional sobre Capacitación de Supervisores de Seguros de Latinoamerica ASSAL- IAIS,11/28/2017,12/2/2017,1084,1600,0,https://superseguros.gob.pa/images/transparencia/informes/inf-79.pdf
2017,Lic. Joanny I. Reyes,Jefa del Depto. De Cumplimiento,Santiago/ Chile,"Para participar en la Pasantia en la Superintendencia de Valores y Seguros de Chile, abordando temas relacionados a Regulación de Seguros, Prevención de Blanqueo de Capitales y Supervisión Financiera.",11/26/2017,12/1/2017,1597.5,2500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-78.pdf
2017,Lic. Farah Mitil,Auditora,Santiago/ Chile,"Para participar en la Pasantia en la Superintendencia de Valores y Seguros de Chile, abordando temas relacionados a Regulación de Seguros, Prevención de Blanqueo de Capitales y Supervisión Financiera.",11/26/2017,12/1/2017,1597.5,2500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-77.pdf
2017,Lic. Eduardo Sanchez,ANALISTA FINANCIERO III (SUPERVISOR),Santiago/ Chile,"Para participar en la Pasantia en la Superintendencia de Valores y Seguros de Chile, abordando temas relacionados a Regulación de Seguros, Prevención de Blanqueo de Capitales y Supervisión Financiera.",11/26/2017,12/1/2017,2209.5,2500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-76.pdf
2017,Lic. Marquelda M. Mudarra G.,ANALISTA FINANCIERO III (SUPERVISOR),Santiago/ Chile,"Para participar en la Pasantia en la Superintendencia de Valores y Seguros de Chile, abordando temas relacionados a Regulación de Seguros, Prevención de Blanqueo de Capitales y Supervisión Financiera.",11/26/2017,12/1/2017,2209.5,2500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-75.pdf
2017,Lic. Laila Dos Santos,ANALISTA FINANCIERO III (SUPERVISOR),Santiago/ Chile,"Para participar en la Pasantia en la Superintendencia de Valores y Seguros de Chile, abordando temas relacionados a Regulación de Seguros, Prevención de Blanqueo de Capitales y Supervisión Financiera.",11/26/2017,12/1/2017,2209.5,2500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-74.pdf
2017,Lic. Claudina Cheng de Siu,Subdirectora General,Montevideo/Uruguay,"Participar en el Colegio Internacional de Supervisores Grupo Mapfre, y el Seminario Regional y Capacitación para Supervisores de Seguros de Latinoamerica ASSA-IAIS",11/26/2017,12/2/2017,4304.7,3000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-73.pdf
2017,Lic. Elida Hernandez,Auditora,Montevideo/Uruguay,"Participar en el Colegio Internacional de Supervisores Grupo Mapfre, y el Seminario Regional y Capacitación para Supervisores de Seguros de Latinoamerica ASSA-IAIS",11/26/2017,12/2/2017,1249.8,2400,0,https://superseguros.gob.pa/images/transparencia/informes/inf-72.pdf
2017,Lic. Teresa Lee,Auditora,Montevideo/Uruguay,"Participar en el Colegio Internacional de Supervisores Grupo Mapfre, y el Seminario Regional y Capacitación para Supervisores de Seguros de Latinoamerica ASSA-IAIS",11/26/2017,12/2/2017,1249.8,2400,0,https://superseguros.gob.pa/images/transparencia/informes/inf-71.pdf
2017,Lic. Jesús Valdez,Jefe del Depto de Protección al Consumidor,Madrid/ España,Participar en la Reunión & Seminario SEGIB-ASSAL-DGSFP,11/4/2017,11/8/2017,2327.77,2400,0,https://superseguros.gob.pa/images/transparencia/informes/inf-70.pdf
2017,Lic. Vladimir Sanchez,Jefa del Depto. De Contabilidad,Quito/Ecuador,"Participar en el Seminario XLIV Seminario Internacional de Presupuesto Público, realizado del 8 al 10 de noviembre, organizado por la (ASIP)",11/7/2017,11/10/2017,1362.88,1600,0,https://superseguros.gob.pa/images/transparencia/informes/inf-69.pdf
2017,Lic. Argelis De León,Jefa del Depto. De Presupuesto,Quito/Ecuador,"Participar en el Seminario XLIV Seminario Internacional de Presupuesto Público, realizado del 8 al 10 de noviembre, organizado por la (ASIP)",11/7/2017,11/10/2017,1362.88,1600,0,https://superseguros.gob.pa/images/transparencia/informes/inf-68.pdf
2017,Laila Dos Santos,Analista Financiero III (Supervisor),"Estados Unidos (Kansas city Missouri, Lousiana, New York)","Para participar en el Programa de Becas Internacionales de la Asociación de Comisionados de Seguros, Otoño, 2017 (NAIC)",10/8/2017,11/23/2017,1895.55,23000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-67.pdf
2017,Lic. Alex Batista,Juez Ejecutor,"Estados Unidos (Kansas city Missouri, Tenesse, New York)","Para participar en el Programa de Becas Internacionales de la Asociación de Comisionados de Seguros, Otoño, 2017 (NAIC)",10/7/2017,11/22/2017,2820.16,23000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-66.pdf
2017,Lic. José Joaquín Riesen,Superintendente,Londres/ Inglaterra,Participar en el Programa Internacional del Regulador de Lloyd's.,9/16/2017,9/23/2017,5116.56,1225,0,https://superseguros.gob.pa/images/transparencia/informes/inf-65.pdf
2017,Lic. Raquel Aranda,Auditora,Medellin/Colombia,Participar en I Colegio de Supervisores de Sura.,9/17/2017,9/20/2017,635.4,1200,0,https://superseguros.gob.pa/images/transparencia/informes/inf-64.pdf
2017,Lic. Cevirrelli Wood,Auditora,Medellin/Colombia,Participar en I Colegio de Supervisores de Sura.,9/17/2017,9/20/2017,635.4,1200,0,https://superseguros.gob.pa/images/transparencia/informes/inf-63.pdf
2017,Lic. Tatiana de Ovalle,Jefa de Asesoria Legal,Pereira/Colombia,Participar en el XXIX Encuentro Nacional de ACOLDESE (Asociación Colombiana de Derechos de Seguros.,9/13/2017,9/15/2017,338.01,1200,0,https://superseguros.gob.pa/images/transparencia/informes/inf-62.pdf
2017,Lic. Yohana Vásquez,Abogada,Pereira/Colombia,Participar en el XXIX Encuentro Nacional de ACOLDESE (Asociación Colombiana de Derechos de Seguros.,9/13/2017,9/15/2017,338.01,1200,0,https://superseguros.gob.pa/images/transparencia/informes/inf-61.pdf
2017,Lic. Gretel Szobotka,Abogada,Pereira/Colombia,Participar en el XXIX Encuentro Nacional de ACOLDESE (Asociación Colombiana de Derechos de Seguros.,9/13/2017,9/15/2017,338.01,1200,0,https://superseguros.gob.pa/images/transparencia/informes/inf-60.pdf
2017,Lic. Claudina Cheng de Siu,Subdirectora General,Alemania/España,"Participar en la Conferencia Global de Supervisión (EIOPA) y reunión de trabajo con M2C Asesores, Consultores Actuariales y Financieros.",9/4/2017,9/13/2017,4814.88,6300,0,https://superseguros.gob.pa/images/transparencia/informes/inf-59.pdf
2017,Lic. José Joaquín Riesen,Superintendente,Alemania/España,"Participar en la Conferencia Global de Supervisión (EIOPA) y reunión de trabajo con M2C Asesores, Consultores Actuariales y Financieros, adicionalmente reunión con Mafre.",9/4/2017,9/12/2017,4814.88,5600,0,https://superseguros.gob.pa/images/transparencia/informes/inf-58.pdf
2017,Lic. Peg Ling Arroyo,Jefa Encargada del Depto. De Registros y Licencias,"México, DF.","Participar en el Seminario Regional para Supervisores de Seguros en Latinoamérica , sobre Gobierno Corporativo y Gestión del Riesgo Empresarial.",9/4/2017,9/8/2017,1411.43,1600,0,https://superseguros.gob.pa/images/transparencia/informes/inf-58.pdf
2017,Lic. Rita Camaño,Auditora,"México, DF.","Participar en el Seminario Regional para Supervisores de Seguros en Latinoamérica , sobre Gobierno Corporativo y Gestión del Riesgo Empresarial.",9/4/2017,9/8/2017,1063.73,1600,0,https://superseguros.gob.pa/images/transparencia/informes/inf-56.pdf
2017,Lic. Yanina Sanchez,Actuaria,Santiago/ Chile,Participar en Capacitación en el Curso Internacional de Especialización en Ciencias Actuariales.,6/28/2017,7/8/2017,1078,5500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-55.pdf
2017,Lic. José Joaquín Riesen,Superintendente,"Londres, Inglaterra",Participar en la X Reunion del Comité de la Asociación Internacional de Supervisores de Seguros (IAIS).,6/26/2017,7/1/2017,4048.87,3500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-54.pdf
2017,Lic. Martha Vásquez de Scigliani,Jefa del Depto. De Estadística,"Londres, Inglaterra",Participar en la X Reunion del Comité de la Asociación Internacional de Supervisores de Seguros (IAIS).,6/26/2017,7/1/2017,2659.03,3000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-53.pdf
2017,Lic. Tatiana de Ovalle,Jefa de Asesoria Legal,Santa Cruz/Bolivia,"Participar en el XIV Congreso de Comité Iberolatinoamericano de Aida Cila de Derechos de Seguros,",5/1/2017,5/6/2017,639.1,2000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-52.pdf
2017,Lic. Jesús Valdez,Jefe del Depto de Protección al Consumidor,Santa Cruz/Bolivia,"Participar en el XIV Congreso de Comité Iberolatinoamericano de Aida Cila de Derechos de Seguros,",5/1/2017,5/6/2017,639.1,2000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-51.pdf
2017,Lic. Erisnel B. Juarez,Ajustador Público de Seguros,Santa Cruz/Bolivia,"Participar en el XIV Congreso de Comité Iberolatinoamericano de Aida Cila de Derechos de Seguros,",5/1/2017,5/6/2017,639.1,2000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-50.pdf
2017,Lic. José Joaquín Riesen,Superintendente,Santiago/ Chile,Participar en Seminario Internacional ¨Sistema de Pensiones: Desafios y perspectivas Rol de los Administradores de Fondos de Pensiones y las Aseguradoras¨.,4/16/2017,4/21/2017,3032.4,3000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-49.pdf
2017,Lic. Claudina Cheng de Siu,Subdirectora General,Santiago/ Chile,Participar en Seminario Internacional ¨Sistema de Pensiones: Desafios y perspectivas Rol de los Administradores de Fondos de Pensiones y las Aseguradoras¨.,4/16/2017,4/21/2017,2403.9,3000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-48.pdf
2017,Lic. Edith Berrio,Actuaria,Santiago/ Chile,Participar en Seminario Internacional ¨Sistema de Pensiones: Desafios y perspectivas Rol de los Administradores de Fondos de Pensiones y las Aseguradoras¨.,4/16/2017,4/19/2017,1078.5,1500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-47.pdf
2017,Lic. Cevirrelli Wood,Auditora,Santiago/ Chile,Participar en Seminario Internacional ¨Sistema de Pensiones: Desafios y perspectivas Rol de los Administradores de Fondos de Pensiones y las Aseguradoras¨.,4/16/2017,4/19/2017,1078.5,1500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-46.pdf
2017,Lic. Claudina Cheng de Siu,Subdirectora General,Washington/D.C.,"Participar en EL Comité Interamericano Contra el Terrorismo de la Organización de los Estados Americanos (OEA), en el marco del Décimo séptimo periodo Ordinario de Sesiones.",4/5/2017,4/8/2017,2363.76,1800,0,https://superseguros.gob.pa/images/transparencia/informes/inf-45.pdf
2017,Lic. José Joaquín Riesen,Superintendente,República de Malta,Participar en la Reunión Anual del Comité de Fianzas en Calidad de Expositor.,3/13/2017,3/18/2017,1077.5,3500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-44.pdf
2017,Lic. Tatiana de Ovalle,Jefa de Asesoria Legal,Bogota /Colombia,Participar en la Reunión para el Asesoramiento con la Superintendencia Financiera de Colombia sobre el Seguro obligatorio de Accidentes de Tránsito.,2/21/2017,2/23/2017,528,1200,0,https://superseguros.gob.pa/images/transparencia/informes/inf-43.pdf
2017,Lic. Jesús Valdez,Jefe del Depto de Protección al Consumidor,Bogota /Colombia,Participar en la Reunión para el Asesoramiento con la Superintendencia Financiera de Colombia sobre el Seguro obligatorio de Accidentes de Tránsito.,2/21/2017,2/23/2017,528,1200,0,https://superseguros.gob.pa/images/transparencia/informes/inf-42.pdf
2017,Lic. Erisnel B. Juarez,Ajustador Público de Seguros,Bogota /Colombia,Participar en la Reunión para el Asesoramiento con la Superintendencia Financiera de Colombia sobre el Seguro obligatorio de Accidentes de Tránsito.,2/21/2017,2/23/2017,528,1200,0,https://superseguros.gob.pa/images/transparencia/informes/inf-41.pdf
2017,Lic. Martha Vásquez de Scigliani,Jefa del Depto. De Estadística,"Kingston, Jamaica",Participar en Capacitación sobre Seguros Inclusivos dirigidos a Reguladores y Supervisores de la Región. Toronto Centre.,1/29/2017,2/3/2017,"1.307,52","2.400,00","0,00",https://superseguros.gob.pa/images/transparencia/informes/inf-40.pdf
2017,Lic. Yanina Sanchez,Actuaria,"Kingston, Jamaica",Participar en Capacitación sobre Seguros Inclusivos dirigidos a Reguladores y Supervisores de la Región. Toronto Centre.,1/29/2017,2/3/2017,"1.307,52","2.400,00","0,00",https://superseguros.gob.pa/images/transparencia/informes/inf-39.pdf
2018,Lic. Alex Batista,Director de Supervisión y Empresa de Seguros,"Lima, Perú","Para Participar en la Jornada de Puertas Abiertas SBS 2018, a realizarse en el Centro de Formación de la Superintedencia de Banca y Seguros y AFP .",11/20/2018,11/24/2018,435.15,1600,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201841.pdf
2018,Lic Rigoberto Kelly,Auditor Interno,"Guadalajara, México","Para participar en el XXIII Congreso Internacional de CLAD, sobre la Reforma del Estado y de la Administración Pública",11/5/2018,11/10/2018,517.73,2000,180,https://superseguros.gob.pa/images/transparencia/informes/inf-201840.pdf
2018,Lic. Michell Del C. Villarreal,Jefa de la Oficinia Institucional de Recursos Humanos,"Guadalajara, México","Para participar en el XXIII Congreso Internacional de CLAD, sobre la Reforma del Estado y de la Administración Pública",11/5/2018,11/10/2018,517.73,2000,180,https://superseguros.gob.pa/images/transparencia/informes/inf-201839.pdf
2018,Lic. Maribel Rueda,Analista de Registro y Licencias,Luxemburgo,Participar como Regulador a las Reuniones de los Diferentes comités de Trabajo y a la Conferencia Anual IAIS.,11/5/2018,11/11/2018,1361.88,3600,1197.98,https://superseguros.gob.pa/images/transparencia/informes/inf-201838.pdf
2018,Lic. José Joaquín Riesen,Superintendente de Seguros y Reaseguros de Panamá,Luxemburgo,Participar como Regulador a las Reuniones de los Diferentes comités de Trabajo y a la Conferencia Anual IAIS.,11/5/2018,11/11/2018,5960.74,4200,1120.99,https://superseguros.gob.pa/images/transparencia/informes/inf-201837.pdf
2018,Lic. Dadith De Gracia,Jefa de Compras,"Asunción, Paragüay",Para participar en el XLV Seminario Internacional de Presupuesto Público,10/30/2018,11/3/2018,1544.4,1600,600,https://superseguros.gob.pa/images/transparencia/informes/inf-201835.pdf
2018,Lic. Marilin Baúles,Directota de Administración y Finanzas,"Asunción, Paragüay",Para participar en el XLV Seminario Internacional de Presupuesto Público,10/30/2018,11/3/2018,1544.4,1600,600,https://superseguros.gob.pa/images/transparencia/informes/inf-201834.pdf
2018,Lic. Peg Ling Arroyo,Jefa de Organización y Sistemas Administrativos,Estados Unidos,"Para particpar al "" FALL 2018 NAIC INTERNACIONAL FELLOWS PROGRAM"" , Programa Internacional de Pasantía.",10/13/2018,11/28/2018,1707.22,14500,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201842.pdf
2018,Lic. Claudina Cheng de Siu,Subdirectora de la Superintendencia de Seguros y Reaseguros de Panamá,Europa,"Para participar en la Gira Institucional por Europa de los Tres Reguladores SBP, SMV y SSRP. Para promover los Servicios Financieros de Panamá.",10/12/2018,10/20/2018,6111.32,5600,0,https://superseguros.gob.pa/images/transparencia/informes/inf-201833.pdf
